

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	John Ellison, (X); Isabella Morris, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 43, Entry 127
Source	LDS Film 93919
Witnessed Marriage Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035331&Relationship=Groom
Witnessed Marriage Of	Margaret Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035331&Relationship=Bride



