

Robert Roscoe Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238102
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Roscoe
Surname	Pinnington
Gender	Male
Abode	Up. Milk St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1855
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1855 - 1856, Page 183, Entry 1462
Source	LDS Film 93887
Parent Of	Thomas Gaskell Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238102&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238102&Relationship=2ndParent



