

Henry Winnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285910
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winnett
Gender	Male
Abode	Parr St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1830
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826 - 1853, Page 41, Entry 322
Source	LDS Film 1545923
Parent Of	Catherine Winnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285910&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285910&Relationship=2ndParent



