

John Reid Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Reid
Surname	Graham
Gender	Male
Abode	Sands Street South
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	29 Jun 1851
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 511, Entry 4088
Source	LDS Film 1545924



