

Henry Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114454
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moore
Gender	Male
Abode	Westmoreland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Aug 1836
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	7799
Register	Burials 1835 - 1837, Page 161, Entry 11809
Source	LDS Film 560881
Parent	Jas. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114454&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114454&Relationship=2ndParent



