

William Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bethell
Gender	Male
Abode	Elm Farm, parish of Walton on the Hill
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Aug 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 240, Entry 1922
Source	LDS Film 1468980
Parent Of	Eliza Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130704&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130704&Relationship=2ndParent



