

Nathaniel Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117191
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Pye
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 May 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 22
Source	LDS Film 1468979
Married To	Catharine Boys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117191&Relationship=Bride



