

Catherine Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081927
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Margaret
Surname	Davies
Gender	Female
Abode	Dryden Street
Year	1844
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Feb 1844
Age At Death	2 years & 10 months
Age At Death (Months)	10
Age At Death (Years)	2
Burying Minister	A. R. Lloyd Curate
Register	Burials 1843 - 1849, Page 23, Entry 182
Source	LDS Film 93826



