

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Abode	Coventry Court
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1788
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Nov 1787
Register	Baptisms 1785 - 1800, Page 5, Entry 18
Source	LDS Film 1656195
Parent Of	Jane Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030805&Relationship=Baptised
Married To	Ealas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030805&Relationship=2ndParent



