

William George Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Lyons
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Brownlow Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 158, Entry 1262
Source	LDS Film 2045907
Parent	John Mitchell Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173457&Relationship=1stParent
Parent	Mary Ann Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173457&Relationship=2ndParent



