

Thomas Kitchen Witten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151461
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Kitchen
Surname	Witten
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hawke St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 352, Entry 2811
Source	LDS Film 1656421
Parent	Thomas Witten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151461&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151461&Relationship=2ndParent



