

Ralph Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086761
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barker
Name Suffixes	Gentn.
Gender	Male
Abode	Maguire St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1815
Register	Baptisms 1814 - 1815, Page 297, Entry 2375
Source	LDS Film 1656378
Parent Of	Ralph Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086761&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086761&Relationship=2ndParent



