

William Mc Ardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mc
Surname	Ardle
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1854
Date Of Child's Birth	8 Jul 1854
Register	Baptisms 1853 - 1855, Page 357, Entry 1
Source	LDS Film 396377
Parent Of	William McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434933&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434933&Relationship=2ndParent



