

Joseph Perks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233520
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Perks
Gender	Male
Abode	Brunswick Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1854
Occupation (As Documented)	Iron-monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Notes	[Father: Thomas crossed out.]
Register	Baptisms 1854 - 1855, Page 19, Entry 147
Source	LDS Film 93887
Parent Of	Amelia Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233520&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233520&Relationship=2ndParent



