

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Eldon Place
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1842
Occupation (As Documented)	Master Pilot
Occupation (Standardised)	Master Pilot
Register	Baptisms 1842, Entry 3018
Source	LDS Film 1068892
Parent Of	Margaret Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172763&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172763&Relationship=2ndParent



