

John Blundle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundle
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 105, Entry 9
Source	LDS Film 1656376
Parent Of	Eleanor Blundle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015903&Relationship=Deceased



