

Daniel Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037263
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Doran
Gender	Male
Abode	William street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jun 1784
Occupation (As Documented)	Perukemaker
Occupation (Standardised)	Peruke Maker
Date Of Spouse's Death	11 Jun 1784
Register	Burials 1783 - 1784, Page 53, Entry 149
Source	LDS Film 93833
Married To	Sarah Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037263&Relationship=Deceased



