

George Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030034
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholls
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Gaskill; Elizabeth Rutherford
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 45, Entry 135
Source	LDS Film 93919
Witnessed By	Thomas Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030034&Relationship=Witness_1
Witnessed By	Elizabeth Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030034&Relationship=Witness_2
Married To	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030034&Relationship=Bride



