

Moses Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024375
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Price
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1772
Register	Burials 1769 - 1774, Page 106, Entry 16
Source	LDS Film 1656377
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024375&Relationship=1stParent



