

Frederick Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433788
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Turner
Gender	Male
Abode	76 St. James Place Toxteth Park
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1850
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	[Note included in name of baptised box] Twin Children of [Note in left hand margin] p. b.
Register	Baptisms 1831 - 1851, Page 74, Entry 566
Source	LDS Film 1546288
Parent Of	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433788&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433788&Relationship=2ndParent



