

William McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKnight
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Mar 1788
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Death	28 Mar 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 25, Entry 23
Source	LDS Film 1468979
Parent Of	George McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124196&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124196&Relationship=2ndParent



