

Edward Charles King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186327
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	King
Gender	Male
Abode	Pitt St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 May 1845
Register	Baptisms 1844 -1846, Page 349, Entry 2792
Source	LDS Film 93884
Parent Of	Alfred James King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186327&Relationship=Baptised
Married To	Mary Ellen King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186327&Relationship=2ndParent



