

Richard Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016333
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hunter
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jan 1763
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 117, Entry 13
Source	LDS Film 1656376
Married To	Jane Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016333&Relationship=Deceased



