

John Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparks
Gender	Male
Abode	Copperas Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13281
Source	LDS Film 560881
Parent Of	Emma Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116163&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116163&Relationship=2ndParent



