

William Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Palmer
Gender	Male
Abode	Barter St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Apr 1819
Age At Death	5 Years
Age At Death (Years)	5
Burying Minister	P. Bulmer Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1831
Source	LDS Film 1068890
Parent	John Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064898&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064898&Relationship=2ndParent



