

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015012
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Oct 1816
Witnesses	Thos. Ellis; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause Off. Min.
Register	Marriages 1816 - 1822, Page 4, Entry 907
Source	LDS Film 1656150
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015012&Relationship=Groom
Witnessed Marriage Of	Anne Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015012&Relationship=Bride



