

Thomas Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fitzgerald
Gender	Male
Abode	Cork, Ireland
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1834
Occupation (As Documented)	Miller & Millwright
Occupation (Standardised)	Miller / Millwright
Register	Baptisms 1834, Page 6, Entry 537
Source	LDS Film 1068891
Parent Of	John Thomas Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143658&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143658&Relationship=2ndParent



