

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Alms Houses Mt Pleasant
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1840
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1840 - 1841, Page 44, Entry 347
Source	LDS Film 1656423
Parent Of	Catherine Eliza Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168176&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168176&Relationship=2ndParent



