

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Rainsford Garden
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 250, Entry 560
Source	LDS Film 1656418
Parent	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104526&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104526&Relationship=2ndParent



