

Andrew Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017357
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Scott
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 148, Entry 30
Source	LDS Film 1656376
Parent Of	Willm. Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017357&Relationship=Deceased



