

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Temple Lane
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Oct 1795
Date Of Death	15 Oct 1795
Register	Burials 1769 - 1800, Page 51, Entry 12
Source	LDS Film 1656373
Parent	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047058&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047058&Relationship=2ndParent



