

Gilbert Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041103
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Pennington
Gender	Male
Abode	Charlotte St.
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Smithen; Mary Ellen Rathbone
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 57, Entry 113
Source	LDS Film 1546064
Witnessed By	John Smithen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041103&Relationship=Witness_1
Witnessed By	Mary Ellen Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041103&Relationship=Witness_2
Married To	Elizabeth Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041103&Relationship=Bride



