

Thomas Alexander Odell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alexander
Surname	Odell
Gender	Male
Abode	Tithebarn St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1835
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptism 1834 - 1835, Page 45, Entry 360
Source	LDS Film 1656421
Parent Of	Augusta Odell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149011&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149011&Relationship=2ndParent



