

William Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fishwick
Gender	Male
Abode	Webster Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1785
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	17 Nov 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 28
Source	LDS Film 1656377
Parent Of	Martha Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026576&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026576&Relationship=2ndParent



