

John Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langton
Gender	Male
Abode	Bridgewater St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1813
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1813 - 1814, Page 90, Entry 717
Source	LDS Film 1656377
Parent Of	George Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081365&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081365&Relationship=2ndParent



