

Ellen Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462673
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hough
Name Suffixes	Single Woman
Gender	Female
Abode	Williams Place Mt Pleasant
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1836
Register	Baptisms 1836 - 1837, Page 166, Entry 1327
Source	LDS Film 1656422
Parent Of	John Kelsall Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462673&Relationship=Baptised



