

William Withers Ewbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076895
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Withers
Surname	Ewbank
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Oct 1847
Witnesses	James Harrison; Ann Postlethwaite; Wm. Withers Ewbank; C A Graham; Geo. Postlethwaite Edw. Batty
Marriage Type	Licence
Marrying Minister	John Postlethwaite Off Minr
Register	Marriages 1837 - 1848, Page 243, Entry 485
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076895&Relationship=Groom
Witnessed Marriage Of	Mary Davies Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076895&Relationship=Bride



