

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thomas Wright; Edward Ellis
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 281, Entry 171
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005876&Relationship=Witness_1
Witnessed By	Edward Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005876&Relationship=Witness_2
Married To	Rebecca Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005876&Relationship=Bride



