

Henry Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174660
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holden
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Roper St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 309, Entry 2466
Source	LDS Film 2045907
Parent	Henry Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174660&Relationship=1stParent
Parent	Mary Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174660&Relationship=2ndParent



