

Lodge Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302317
First Name (With Contractions)	Lodge
First Name (Without Contractions)	Lodge
Surname	Madden
Gender	Unknown
Abode	82 Henry Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	11 Jul 1859
Register	Baptisms 1853 - 1874, Page 86, Entry 686
Source	LDS Film 1545923
Parent Of	Robert Frankfort Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302317&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302317&Relationship=2ndParent



