

Christopher Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429240
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Mitchell
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1837
Date Of Child's Birth	13 Apr 1837
Register	Baptisms 1836 - 1840, Page 17, Entry 7
Source	LDS Film 396375
Parent Of	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429240&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429240&Relationship=2ndParent



