

Abraham Soulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177895
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Soulby
Gender	Male
Abode	Cazneau St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1843
Occupation (As Documented)	Officer in Police
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1842 - 1843, Page 253, Entry 2021
Source	LDS Film 93884
Parent Of	Abraham Soulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177895&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177895&Relationship=2ndParent



