

Robert Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150577
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gardner
Gender	Male
Abode	Sparling Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 241, Entry 1927
Source	LDS Film 1656421
Parent Of	Jane Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150577&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150577&Relationship=2ndParent



