

William Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leach
Gender	Male
Abode	Manchester
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jan 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Sands; R. G. Jackson; Humphrey Gibbs
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 105, Entry 210
Source	LDS Film 1546289
Witnessed By	Thomas Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120569&Relationship=Witness_1
Witnessed By	R. G. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120569&Relationship=Witness_2
Married To	Catharine May Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120569&Relationship=Bride
Witnessed By	Humphrey Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120569&Relationship=Witness_3



