

Joseph Litchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090017
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Litchfield
Gender	Male
Abode	Henry Edwd. St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2022
Source	LDS Film 1068890
Parent Of	Hannah Litchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090017&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090017&Relationship=2ndParent



