

Henry Warrington Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224908
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Warrington
Surname	Hunter
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Park Lane
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	22 Aug 1824
Baptising Minister	J. Clay
Register	Baptisms 1813 - 1830, Page 69, Entry 549
Source	LDS Film 1656015
Parent	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224908&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224908&Relationship=2ndParent



