

Edward McGarragh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079025
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGarragh
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1851
Witnesses	Edward McGarragh; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 9, Entry 17
Source	LDS Film 1656510
Witnessed Marriage Of	George Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079025&Relationship=Groom
Witnessed Marriage Of	Eliza Menzies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079025&Relationship=Bride



