

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Nov 1807
Date Of Child's Death	17 Nov 1807
Register	Burials 1790 - 1812, Page 86, Entry 15
Source	LDS Film 1647560
Parent Of	Eliza Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095736&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095736&Relationship=2ndParent



