

Joseph Woodhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081712
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodhead
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	10 May 1854
Witnesses	Joseph Woodhead; Mary Woodhead
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 220, Entry 440
Source	LDS Film 2147914
Witnessed Marriage Of	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081712&Relationship=Groom
Witnessed Marriage Of	Martha Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081712&Relationship=Bride



