

Isaac Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016137
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Johnson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 111, Entry 26
Source	LDS Film 1656376
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016137&Relationship=Deceased



