

Charles Monier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042565
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Monier
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1849
Witnesses	Charles Monier; John Hill
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 51, Entry 102
Source	LDS Film 1656375
Witnessed Marriage Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042565&Relationship=Groom
Witnessed Marriage Of	Helen Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042565&Relationship=Bride



