

John Hethcoat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hethcoat
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1792
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	21 Apr 1792
Register	Baptisms 1792 - 1813, Page 6, Entry 2
Source	LDS Film 1546062
Parent Of	Thomas Hethcoat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221166&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221166&Relationship=2ndParent



