

William Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaughan
Gender	Male
Abode	James Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1803
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 May 1803
Register	Baptisms 1803, Page 189, Entry 740
Source	LFS Film 93833
Parent Of	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222356&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222356&Relationship=2ndParent



