

Thomas Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stafford
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Back Paul St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 258, Entry 1956
Source	LDS film 1656378
Parent	Thomas Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092487&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092487&Relationship=2ndParent



