

Maurice Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031413
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Hughes
Gender	Male
Abode	Chapel street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1789
Register	Baptisms 1789, Page 197, Entry 111
Source	LDS Film 93833
Parent Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031413&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031413&Relationship=2ndParent



