

Ralph Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247419
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Rigby
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Nov 1858
Register	Baptisms 1858 - 1859, Page 293, Entry 2342
Source	LDS Film 1656561
Parent Of	Charles Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247419&Relationship=2ndParent



