

Samuel Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077265
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nevett
Gender	Male
Abode	Castle St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1811
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	13 Sep 1811
Register	Baptisms 1810 - 1812, Page 25, Entry 1246
Source	LDS Film 1656377
Parent Of	Alice Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077265&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077265&Relationship=2ndParent



