

Anne Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028253
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Carr
Married Surname	Nauts
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Melbourne in the county of Derby
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1832
Status	Spinster
Witnesses	Thomas Robinson; Alice Carr
Marriage Type	Licence
Marrying Minister	James Nortty,Stip, Curate of St Catherines
Register	Marriages 1831 - 1833, Page 162, Entry 485
Source	LDS Film 93919
Witnessed By	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028253&Relationship=Witness_1
Witnessed By	Alice Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028253&Relationship=Witness_2
Married To	Francis Anthony Nauts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028253&Relationship=Groom



