

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433138
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Parent's Occupation (As Documented)	Searcher in Her Majesty's Customs
Gender	Female
Abode	Stafford St. Liverpool
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	14 Oct 1845
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 67, Entry 528
Source	LDS Film 1655552
Parent	James Mainwaring Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433138&Relationship=1stParent
Parent	Ann Emma Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433138&Relationship=2ndParent



