

Lawrance Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002922
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Moorcroft
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1729
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 158, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002922&Relationship=Deceased



