

Robert Berrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012466
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Berrey
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1756
Register	Burials 1754 - 1765, Page 13, Entry 10
Source	LDS Film 1656376
Parent	Andrew Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012466&Relationship=1stParent



