

Samuel Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022749
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kenyon
Gender	Male
Abode	Steer's lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1783
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	14 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 409
Source	LDS Film 93833
Parent Of	Ann Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022749&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022749&Relationship=2ndParent



