

Richard Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128284
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dodd
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Jul 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	25 Jul 1810
Source	LDS Film 1468980
Married To	Margaret Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128284&Relationship=Deceased



