

Samuel James Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230456
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	James
Surname	Atkinson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Mile End
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 50, Entry 394
Source	LDS Film 93886
Parent	Samuel Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230456&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230456&Relationship=2ndParent



